﻿Title,Track,曲名,時間,Vo,詞,曲,PV,発売日,頭,備考
BOOM,1,Hystery-Mystery,3:58,民,民,民,●,19871021,お,-
BOOM,2,Game,3:32,民,民,民,-,19871021,い,-
BOOM,3,Maybe Blue,4:17,民,民,民,●,19871021,な,-
BOOM,4,Concrete Jungle,4:57,民,民,民,●,19871021,か,-
BOOM,5,Limbo,4:02,民,幸,Ｅ,-,19871021,い,-
BOOM,6,Sweet Surrender,4:30,民,民,民,-,19871021,ざ,-
BOOM,7,Alone Together,3:50,民,Ｅ,Ｅ,-,19871021,た,-
BOOM,8,Sadness,3:51,民,民,民,-,19871021,い,-
BOOM,9,Fallin' Night,5:00,民,民,民,-,19871021,こ,-
BOOM,10,Pink Prisoner,4:34,民,民,民,●,19871021,ぼ,-
PANIC ATTACK,1,I'M A LOSER,4:33,民,民,民,●,19880721,と,-
PANIC ATTACK,2,HEY MAN!,4:56,民,民,民,-,19880721,な,-
PANIC ATTACK,3,SUGAR BOY,4:04,民,民,民,-,19880721,く,-
PANIC ATTACK,4,抱けないあの娘-Great Hip in Japan-,3:56,民,民,民,-,19880721,ゆ,-
PANIC ATTACK,5,FINALLY,5:43,民,民,民,-,19880721,と,-
PANIC ATTACK,6,シンデレラ・アカデミー,4:29,民,Ｅ,Ｅ,-,19880721,う,-
PANIC ATTACK,7,サービス,3:55,民,民,民,-,19880721,あ,-
PANIC ATTACK,8,ペケペケ,3:21,民,幸,民,●,19880721,お,-
PANIC ATTACK,9,SHE SAID,3:55,民,民,民,-,19880721,い,-
PANIC ATTACK,10,眠る,5:10,民,民,民,-,19880721,つ,-
PANIC ATTACK,11,ツイストで目を覚ませ-Twistin'in Suits '85-,3:08,民,手,民,-,19880721,も,-
Ｓ大迷惑,1(A1),大迷惑（Single用),3:37,民,民,民,●,19890429,ま,-
Ｓ大迷惑,2(A2),服部,4:28,民,民,民,-,19890429,き,-
Ｓ(CS)大迷惑,B1,奥田民生による「大迷惑」歌唱指導,3:35,民,民,民,-,19890429,-,-
Ｓ(CS)大迷惑,B2,大迷惑（オリジナルカラオケ）,3:37,-,民,民,-,19890429,-,-
服部,1,ハッタリ,3:32,-,-,-,-,19890601,-,編曲：笹路正徳
服部,2,ジゴロ,1:57,ペ*,民,幸,-,19890601,お,*ペーター（小４）
服部,3,服部,4:28,民,民,民,-,19890601,き,先行シングルと同
服部,4,おかしな２人,3:34,民,幸,民,-,19890601,う,-
服部,5,ペーター,3:25,Ｅ,Ｅ,Ｅ,-,19890601,と,-
服部,6,パパは金持ち,4:46,民,民,民,●,19890601,べ,-
服部,7,君達は天使,2:32,Ｅ,Ｅ,Ｅ,●,19890601,さ,-
服部,8,逆光,4:23,民,阿,阿,-,19890601,す,-
服部,9,珍しく寝覚めの良い木曜日,4:19,民,手,手,-,19890601,め,-
服部,10,デーゲーム（服部仕様）,4:27,民,手,手,●*,19890601,し,*PVは二郎版
服部,11,人生は上々だ,4:14,阿民,幸阿,民,-,19890601,ち,*5:人生はジュリアナだ 12:人生は～CSA～上々だ
服部,12,抱けるあの娘,5:06,民,民,民,-,19890601,は,-
服部,13,大迷惑,3:36,民,民,民,●,19890601,ま,-
服部,14,ミルク,2:57,民,民,民,-,19890601,ち,-
Ｓデーゲーム,1(A1),デーゲーム,4:31,二*,手,手,●,19890901,し,*坂上二郎
Ｓデーゲーム,2(A2),デーゲーム（服部仕様）,4:26,民,手,手,-,19890901,-,アルバムと同
Ｓ(CS)デーゲーム,B1,デーゲーム（カラオケ）,4:29,-,手,手,-,19890901,し,-
Ｓ(CS)デーゲーム,B2,Maybe Bule（カラオケ）,4:18,-,手,手,-,19890901,-,-
Ｓ働く男,1,CSA～ロック幸せ,2:50,阿,阿,阿,-,19900721,あ,２曲で１トラック
Ｓ働く男,2,働く男,3:48,民,民,民,●,19900721,し,-
ケダモノの嵐,1,命果てるまで～第三の男～命果てるまで,3:46,民,民,民,●,19901001,そ,-
ケダモノの嵐,2,フーガ,3:01,Ｅ阿,Ｅ,Ｅ,-,19901001,か,-
ケダモノの嵐,3,ロック幸せ,1:57,幸手,幸,幸,-,19901001,か,-
ケダモノの嵐,4,ケダモノの嵐,3:41,民,幸,民,-,19901001,み,-
ケダモノの嵐,5,エレジー,3:11,民,民,民,-,19901001,こ,-
ケダモノの嵐,6,自転車泥棒,3:31,民,手,手,-,19901001,と,-
ケダモノの嵐,7,富士,3:30,民阿,阿,阿,-,19901001,さ,-
ケダモノの嵐,8,リンジューマーチ,4:04,民,民,民,-,19901001,あ,-
ケダモノの嵐,9,スライムプリーズ,4:56,Ｅ,Ｅ,Ｅ,-,19901001,ど,-
ケダモノの嵐,10,ＣＳＡ,0:52,阿,阿,阿,-,19901001,あ,*4:風-CSA-風Ⅱ 12:人生は～CSA～上々だ
ケダモノの嵐,11,いかんともしがたい男,4:23,民,民,民,-,19901001,あ,-
ケダモノの嵐,12,夜明け前,2:42,阿,阿,阿,-,19901001,ぼ,-
ケダモノの嵐,13,働く男,3:47,民,民,民,●,19901001,し,先行シングルと同
ケダモノの嵐,14,スターな男,3:42,民,阿,民,-,19901001,よ,-
Ｓ命果てるまで,1,命果てるまで,3:46,民,民,民,-,19901021,そ,アルバムと同
S命果てるまで,2,PTA～光のネットワーク～(single mix),5:44,民阿,民阿,民阿*,-,19901021,ぼ,*+小西康陽
おどる亀ヤプシ,1,初恋,7:06,Ｅ,Ｅ,Ｅ,-,19901101,む,-
おどる亀ヤプシ,2,ママと寝る人,3:00,阿,阿,阿,-,19901101,の,-
